LSW Netz GmbH & Co. KG;;;;;
H�chstentnahmelast und Bezug aus der vorgelagerten Netzebene (� 23c Abs. 3 Nr. 5 EnWG);;;;;
;;;;;
Einspeisung aus;HS;UHM;MS;UMN;NS
vorgel. Netzebene;Einspeisung;Einspeisung;Einspeisung;Einspeisung;Einspeisung
;aus UH�H;aus HS-Netz;aus UHM;aus MS-Netz;aus UMN
Arbeit [kWh];448.636.799;673.483.236;672.682.015;687.158.164;650.538.678
Pmaximum [kW];171.098;172.141;164.963;155.732;149.657
Zeitpunkt;14.12.2022 18:15;14.12.2022 18:15;14.12.2022 18:15;14.12.2022 18:30;14.12.2022 18:30
;;;;;
Datum Zeit;Summe [kW];Summe [kW];Summe [kW];Summe [kW];Summe [kW]
01.01.2022 00:15;-66.341;11.142;24.559;69.652;67.224
01.01.2022 00:30;-58.123;13.353;26.038;68.769;66.408
01.01.2022 00:45;-62.409;11.177;23.844;66.181;63.982
01.01.2022 01:00;-69.722;6.908;20.410;64.287;62.048
01.01.2022 01:15;-63.375;8.407;20.413;64.685;62.473
01.01.2022 01:30;-54.332;9.667;21.080;64.014;61.871
01.01.2022 01:45;-59.742;5.993;20.232;62.454;60.303
01.01.2022 02:00;-64.171;6.928;22.279;59.719;57.418
01.01.2022 02:15;-66.518;4.398;17.708;58.046;55.771
01.01.2022 02:30;-60.828;6.262;18.518;57.077;54.890
01.01.2022 02:45;-48.969;12.306;21.380;56.544;54.383
01.01.2022 03:00;-46.839;15.020;23.863;54.991;52.891
01.01.2022 03:15;-43.713;15.239;24.162;54.626;52.506
01.01.2022 03:30;-43.943;15.055;24.437;53.086;51.098
01.01.2022 03:45;-48.102;14.201;22.592;51.092;49.121
01.01.2022 04:00;-54.152;10.391;18.540;50.183;48.232
01.01.2022 04:15;-49.216;14.858;22.416;50.414;48.513
01.01.2022 04:30;-48.366;14.460;21.958;49.889;47.985
01.01.2022 04:45;-44.073;15.185;23.298;50.292;48.196
01.01.2022 05:00;-48.099;14.692;22.701;49.414;47.175
01.01.2022 05:15;-42.459;15.482;23.966;50.094;47.896
01.01.2022 05:30;-44.968;15.636;25.277;48.812;46.749
01.01.2022 05:45;-49.891;10.157;21.347;48.762;46.634
01.01.2022 06:00;-50.150;13.154;21.635;48.204;45.925
01.01.2022 06:15;-47.868;15.401;22.704;47.755;45.440
01.01.2022 06:30;-45.079;15.595;23.988;47.803;45.573
01.01.2022 06:45;-41.979;16.775;24.812;48.984;46.720
01.01.2022 07:00;-37.650;20.232;26.981;50.273;47.838
01.01.2022 07:15;-25.113;25.731;31.683;52.821;50.506
01.01.2022 07:30;-19.484;29.180;34.419;54.273;51.925
01.01.2022 07:45;-16.108;30.464;35.781;56.011;53.710
01.01.2022 08:00;-18.476;31.299;36.225;57.245;54.784
01.01.2022 08:15;-16.724;33.220;38.076;58.227;55.685
01.01.2022 08:30;-7.898;34.348;39.498;60.295;57.895
01.01.2022 08:45;1.114;37.400;42.736;63.783;61.435
01.01.2022 09:00;8.518;41.468;46.707;67.458;64.915
01.01.2022 09:15;12.373;44.538;50.360;69.944;67.566
01.01.2022 09:30;11.094;46.280;52.105;71.834;69.407
01.01.2022 09:45;17.636;50.369;54.990;75.423;72.958
01.01.2022 10:00;17.347;51.771;56.259;77.213;74.682
01.01.2022 10:15;17.841;54.869;59.312;79.625;77.102
01.01.2022 10:30;26.254;60.525;64.956;82.776;80.113
